Clave   Entidad,,Entidad,Total Nacidos Vivos Registrados,Registro Tardio de Nacimientos,Porcentaje de Registro de Nacimientos despues de un ano,,,,,,,,,,,,,,,,,,
14,Jalisco,"142,677","10,472",7.34,,"1,795",12.58,,"2,147",15.05,,"213,126","11,339",5.32,,"2,567,884","857,227",33.38,,,,,
15,Mexico,"287,815","30,769",10.69,,"4,866",16.91,,"5,557",19.31,,"439,140","23,937",5.45,,"5,236,477","2,044,523",39.04,,,,,
16,Michoacan de Ocampo,"86,480","7,657",8.85,,997,11.53,,"1,212",14.01,,"138,670","8,821",6.36,,"1,581,590","667,226",42.19,,,,,
17,Morelos,"32,132","2,893",9,,386,12.01,,465,14.47,,"53,416","3,308",6.19,,"597,213","198,823",33.29,,,,,
18,Nayarit,"20,895","1,371",6.56,,167,7.99,,237,11.34,,"32,240","2,561",7.94,,"380,715","78,666",20.66,,,,,
19,Nuevo Leon,"79,298","6,056",7.64,,861,10.86,,"1,022",12.89,,"119,744","7,461",6.23,,"1,501,825","292,480",19.47,,,,,
20,Oaxaca,"63,171","5,175",8.19,,922,14.6,,"1,190",18.84,,"129,049","7,496",5.81,,"1,444,039","596,000",41.27,,,,,
21,Puebla,"117,126","10,244",8.75,,"2,310",19.72,,"2,707",23.11,,"186,631","11,036",5.91,,"2,172,686","1,059,668",48.77,,,,,
22,Queretaro,"37,648","3,247",8.62,,492,13.07,,577,15.33,,"56,933","2,581",4.53,,"659,076","140,644",21.34,,,,,
23,Quintana Roo,"24,139","1,983",8.21,,314,13.01,,378,15.66,,"37,540","2,709",7.22,,"457,632","130,069",28.42,,,,,
24,San Luis Potosi,"49,950","4,153",8.31,,515,10.31,,644,12.89,,"83,079","4,707",5.67,,"953,565","219,814",23.05,,,,,
25,Sinaloa,"52,624","3,117",5.92,,373,7.09,,494,9.39,,"82,338","5,342",6.49,,"954,479","211,984",22.21,,,,,
26,Sonora,"42,313","2,381",5.63,,620,14.65,,761,17.99,,"74,435","5,050",6.78,,"919,594","208,572",22.68,,,,,
27,Tabasco,"50,184","3,813",7.6,,689,13.73,,811,16.16,,"68,157","4,932",7.24,,"806,668","184,617",22.89,,,,,
28,Tamaulipas,"64,836","4,408",6.8,,790,12.18,,898,13.85,,"87,522","5,849",6.68,,"1,079,669","228,399",21.15,,,,,
29,Tlaxcala,"24,288","2,299",9.47,,422,17.37,,478,19.68,,"36,095","1,977",5.48,,"430,942","150,573",34.94,,,,,
30,Veracruz de Ignacio de la Llave,"118,164","8,182",6.92,,"1,925",16.29,,"2,326",19.68,,"230,508","15,143",6.57,,"2,598,065","1,025,382",39.47,,,,,
31,Yucatan,"34,103","3,396",9.96,,418,12.26,,485,14.22,,"57,675","3,034",5.26,,"651,509","138,691",21.29,,,,,
32,Zacatecas,"30,354","2,740",9.03,,399,13.14,,478,15.75,,"45,883","2,714",5.92,,"548,191","146,495",26.72,,,,,
,Estados Unidos Mexicanos,"2,073,111","176,551",8.52,,"28,865",13.92,,"34,516",16.65,,"3,334,500","204,547",6.13,,"39,226,744","12,818,147",32.68,,,,,
Clave  Entidad,Entidad,Poblacion menor de 18 anos en la Vivienda,Poblacion menor de 18 anos que no dispone de agua en la Vivienda,Porcentaje de la poblacion menor de 18 anos que no dispone de agua en la Vivienda,,Poblacion menor de 18 anos que no dispone de drenaje en la Vivienda,Porcentaje de poblacion menor de 18 anos que no dispone de drenaje en la Vivienda,,Poblacion menor de 18 anos que no dispone de energia electrica en la Vivienda,Porcentaje de la poblacion menor de 18 anos que no dispone de energia electrica en la Vivienda,,Poblacion menor de 18 anos que  reside en Vivienda con Piso de Tierra,Porcentaje de la poblacion menor de 18 anos que  reside en Vivienda con Piso de Tierra,,,,,,,,,,
1,Aguascalientes,"447,863","5,053",1.13,,"9,190",2.05,,"3,264",0.73,,"8,639",1.93,,,,,,,,,,
2,Baja California,"1,077,764","44,924",4.17,,"79,899",7.41,,"11,009",1.02,,"40,177",3.73,,,,,,,,,,
3,Baja California Sur,"212,047","16,153",7.62,,"13,574",6.4,,"6,240",2.94,,"13,484",6.36,,,,,,,,,,
4,Campeche,"287,193","30,809",10.73,,"50,071",17.43,,"8,642",3.01,,"15,165",5.28,,,,,,,,,,
5,Coahuila de Zaragoza,"957,127","13,950",1.46,,"44,369",4.64,,"5,051",0.53,,"14,034",1.47,,,,,,,,,,
6,Colima,"214,740","2,632",1.23,,"2,452",1.14,,"1,286",0.6,,"10,832",5.04,,,,,,,,,,
7,Chiapas,"1,969,954","469,803",23.85,,"436,623",22.16,,"89,555",4.55,,"351,066",17.82,,,,,,,,,,
8,Chihuahua,"1,174,224","70,701",6.02,,"101,708",8.66,,"54,581",4.65,,"48,888",4.16,,,,,,,,,,
9,Distrito Federal,"2,359,847","56,256",2.38,,"9,776",0.41,,"2,270",0.1,,"29,434",1.25,,,,,,,,,,
10,Durango,"596,631","41,276",6.92,,"81,410",13.64,,"31,690",5.31,,"49,092",8.23,,,,,,,,,,
11,Guanajuato,"2,055,788","129,757",6.31,,"223,608",10.88,,"37,101",1.8,,"93,229",4.53,,,,,,,,,,
12,Guerrero,"1,357,736","441,898",32.55,,"411,129",30.28,,"72,694",5.35,,"299,543",22.06,,,,,,,,,,
13,Hidalgo,"955,612","99,632",10.43,,"159,032",16.64,,"26,524",2.78,,"76,513",8.01,,,,,,,,,,
14,Jalisco,"2,562,456","117,221",4.57,,"66,930",2.61,,"23,949",0.93,,"90,775",3.54,,,,,,,,,,
15,Mexico,"5,231,251","364,078",6.96,,"396,141",7.57,,"52,040",0.99,,"240,127",4.59,,,,,,,,,,
16,Michoacan de Ocampo,"1,579,449","146,244",9.26,,"210,434",13.32,,"32,470",2.06,,"193,879",12.28,,,,,,,,,,
17,Morelos,"595,651","56,278",9.45,,"33,064",5.55,,"5,456",0.92,,"55,066",9.24,,,,,,,,,,
18,Nayarit,"380,382","32,788",8.62,,"33,355",8.77,,"19,503",5.13,,"20,009",5.26,,,,,,,,,,
19,Nuevo Leon,"1,500,571","37,099",2.47,,"44,652",2.98,,"4,385",0.29,,"32,441",2.16,,,,,,,,,,
20,Oaxaca,"1,442,018","377,731",26.19,,"492,237",34.14,,"82,813",5.74,,"303,875",21.07,,,,,,,,,,
21,Puebla,"2,170,606","300,156",13.83,,"335,128",15.44,,"42,393",1.95,,"239,944",11.05,,,,,,,,,,
22,Queretaro,"658,199","39,551",6.01,,"72,861",11.07,,"16,241",2.47,,"26,877",4.08,,,,,,,,,,
23,Quintana Roo,"457,353","32,602",7.13,,"32,555",7.12,,"10,545",2.31,,"20,429",4.47,,,,,,,,,,
24,San Luis Potosi,"952,940","153,091",16.07,,"212,543",22.3,,"43,422",4.56,,"96,784",10.16,,,,,,,,,,
25,Sinaloa,"953,704","49,380",5.18,,"89,394",9.37,,"12,109",1.27,,"67,961",7.13,,,,,,,,,,
26,Sonora,"917,635","31,531",3.44,,"104,428",11.38,,"15,325",1.67,,"54,830",5.98,,,,,,,,,,
27,Tabasco,"806,457","162,381",20.14,,"39,702",4.92,,"11,069",1.37,,"64,674",8.02,,,,,,,,,,
28,Tamaulipas,"1,078,430","33,141",3.07,,"140,019",12.98,,"18,018",1.67,,"38,635",3.58,,,,,,,,,,
29,Tlaxcala,"430,780","6,819",1.58,,"25,300",5.87,,"4,812",1.12,,"16,285",3.78,,,,,,,,,,
30,Veracruz de Ignacio de la Llave,"2,596,766","558,586",21.51,,"531,087",20.45,,"89,814",3.46,,"378,690",14.58,,,,,,,,,,
31,Yucatan,"651,216","14,635",2.25,,"156,199",23.99,,"13,574",2.08,,"21,994",3.38,,,,,,,,,,
32,Zacatecas,"547,924","31,371",5.73,,"61,613",11.24,,"8,353",1.52,,"18,121",3.31,,,,,,,,,,
,Estados Unidos Mexicanos,"39,180,314","3,967,527",10.13,,"4,700,483",12,,"856,198",2.185276004,,"3,031,492",7.74,,,,,,,,,,
Clave Entidad,Entidad,Poblacion mayor de 6 y menor de 18 anos,Poblacion mayor de 6 y menor de 18 anos analfabeta,Porcentaje de poblacion mayor de 6 y menor de 18 anos analfabeta,,Poblacion mayor de 3 y menor de 6 anos,Poblacion mayor de 3 y menor de 6 anos que no asiste a la escuela,Porcentaje de poblacion mayor de 3 y menor de 6 anos que no asiste a la escuela,,Poblacion mayor de 6 y menor de 12 anos,Poblacion mayor de 6 y menor de 12 anos que no asiste a la escuela,Porcentaje de poblacion mayor de 6 y menor de 12 anos que no asiste a la escuela,,Poblacion mayor de 12 y menor de 15 anos,Poblacion mayor de 12 y menor de 15 anos que nos asiste a la escuela,Porcentaje de poblacion mayor de 12 y menor de 15 anos que nos asiste a la escuela,,Poblacion mayor de 15 y menor de 18 anos,Poblacion mayor de 15 y menor de 18 anos que no asiste a la escuela,Porcentaje de poblacion mayor de 15 y menor de 18 anos que no asiste a la escuela,,Poblacion mayor de 15 y menor de 18 anos que no asiste a la escuela ni tiene educacion basica completa,Porcentaje de poblacion mayor de 15 y menor de 18 anos que no asiste a la escuela ni tiene educacion basica completa
1,Aguascalientes,"301,456","18,608",6.17,,"75,453","37,663",49.92,,"154,348","3,748",2.43,,"72,952","5,941",8.14,,"74,156","26,453",35.67,,"10,798",14.56
2,Baja California,"728,048","52,846",7.26,,"182,211","97,246",53.37,,"367,940","11,379",3.09,,"180,943","10,802",5.97,,"179,165","49,432",27.59,,"23,995",13.39
3,Baja California Sur,"140,544","11,099",7.9,,"36,255","17,456",48.15,,"72,035","1,780",2.47,,"33,794","2,071",6.13,,"34,715","9,555",27.52,,"4,760",13.71
4,Campeche,"195,082","19,415",9.95,,"46,836","18,667",39.86,,"95,136","2,839",2.98,,"49,029","4,069",8.3,,"50,917","15,904",31.24,,"8,407",16.51
5,Coahuila de Zaragoza,"647,299","38,324",5.92,,"158,570","66,905",42.19,,"328,429","6,900",2.1,,"158,258","11,287",7.13,,"160,612","51,755",32.22,,"20,050",12.48
6,Colima,"144,782","12,765",8.82,,"35,906","15,688",43.69,,"71,888","2,371",3.3,,"35,352","3,061",8.66,,"37,542","11,099",29.56,,"5,911",15.75
7,Chiapas,"1,321,969","228,786",17.31,,"331,311","154,333",46.58,,"666,060","42,952",6.45,,"329,418","45,791",13.9,,"326,491","129,413",39.64,,"89,821",27.51
8,Chihuahua,"787,243","59,446",7.55,,"203,504","113,145",55.6,,"401,665","15,026",3.74,,"191,030","17,068",8.93,,"194,548","61,340",31.53,,"31,279",16.08
9,Distrito Federal,"1,615,272","85,389",5.29,,"391,086","135,541",34.66,,"794,113","18,013",2.27,,"394,949","18,206",4.61,,"426,210","92,028",21.59,,"34,688",8.14
10,Durango,"402,916","30,335",7.53,,"98,415","47,028",47.79,,"201,668","5,925",2.94,,"99,886","8,748",8.76,,"101,362","36,135",35.65,,"15,095",14.89
11,Guanajuato,"1,396,968","121,781",8.72,,"337,738","153,339",45.4,,"702,200","17,787",2.53,,"344,604","32,953",9.56,,"350,164","142,843",40.79,,"70,491",20.13
12,Guerrero,"932,875","140,912",15.11,,"219,144","84,652",38.63,,"461,896","20,350",4.41,,"236,597","24,986",10.56,,"234,382","85,874",36.64,,"53,454",22.81
13,Hidalgo,"647,805","54,778",8.46,,"159,616","71,923",45.06,,"323,396","6,373",1.97,,"157,560","9,466",6.01,,"166,849","54,957",32.94,,"19,338",11.59
14,Jalisco,"1,730,469","125,923",7.28,,"430,553","187,447",43.54,,"877,596","27,606",3.15,,"421,405","40,900",9.71,,"431,468","157,223",36.44,,"76,629",17.76
15,Mexico,"3,514,330","218,865",6.23,,"896,023","438,872",48.98,,"1,788,406","46,216",2.58,,"843,361","54,789",6.5,,"882,563","267,130",30.27,,"104,051",11.79
16,Michoacan de Ocampo,"1,070,295","106,860",9.98,,"259,831","117,003",45.03,,"526,224","20,454",3.89,,"266,760","36,071",13.52,,"277,311","124,126",44.76,,"72,396",26.11
17,Morelos,"408,450","31,006",7.59,,"98,247","47,859",48.71,,"201,145","6,942",3.45,,"100,156","8,567",8.55,,"107,149","35,017",32.68,,"16,058",14.99
18,Nayarit,"253,696","21,440",8.45,,"64,085","28,741",44.85,,"126,617","3,464",2.74,,"61,659","4,435",7.19,,"65,420","19,102",29.2,,"8,762",13.39
19,Nuevo Leon,"1,004,258","59,344",5.91,,"254,661","99,207",38.96,,"521,337","10,210",1.96,,"240,349","12,500",5.2,,"242,572","76,728",31.63,,"25,580",10.55
20,Oaxaca,"991,929","123,576",12.46,,"236,187","106,540",45.11,,"484,443","17,688",3.65,,"250,842","23,770",9.48,,"256,644","90,851",35.4,,"53,011",20.66
21,Puebla,"1,478,108","156,355",10.58,,"359,104","155,374",43.27,,"744,524","25,720",3.45,,"360,642","38,116",10.57,,"372,942","130,776",35.07,,"75,753",20.31
22,Queretaro,"444,140","32,972",7.42,,"109,057","46,407",42.55,,"221,808","4,502",2.03,,"108,321","8,162",7.54,,"114,011","39,330",34.5,,"18,389",16.13
23,Quintana Roo,"298,886","24,463",8.18,,"80,118","37,264",46.51,,"151,167","4,768",3.15,,"71,619","4,735",6.61,,"76,100","22,225",29.2,,"10,401",13.67
24,San Luis Potosi,"654,038","54,043",8.26,,"155,207","53,414",34.41,,"325,945","6,823",2.09,,"160,653","10,423",6.49,,"167,440","54,501",32.55,,"23,613",14.1
25,Sinaloa,"650,077","37,877",5.83,,"156,484","69,173",44.2,,"321,034","7,551",2.35,,"162,100","10,743",6.63,,"166,943","41,779",25.03,,"22,722",13.61
26,Sonora,"617,976","45,072",7.29,,"155,088","83,536",53.86,,"314,748","7,388",2.35,,"151,436","8,545",5.64,,"151,792","39,552",26.06,,"16,931",11.15
27,Tabasco,"538,316","53,189",9.88,,"136,898","47,241",34.51,,"268,812","7,390",2.75,,"132,365","9,519",7.19,,"137,139","37,802",27.56,,"18,794",13.7
28,Tamaulipas,"715,845","47,294",6.61,,"186,065","93,241",50.11,,"365,385","9,101",2.49,,"173,319","12,268",7.08,,"177,141","52,158",29.44,,"22,675",12.8
29,Tlaxcala,"290,727","21,401",7.36,,"72,788","33,580",46.13,,"147,229","2,722",1.85,,"70,593","4,422",6.26,,"72,905","21,236",29.13,,"8,865",12.16
30,Veracruz de Ignacio de la Llave,"1,797,891","202,938",11.29,,"411,905","205,473",49.88,,"887,878","34,202",3.85,,"444,529","41,868",9.42,,"465,484","143,962",30.93,,"89,777",19.29
31,Yucatan,"446,020","43,801",9.82,,"105,043","38,861",37,,"220,245","4,930",2.24,,"109,184","6,921",6.34,,"116,591","35,309",30.28,,"17,601",15.1
32,Zacatecas,"365,933","26,255",7.17,,"91,845","39,273",42.76,,"183,246","4,338",2.37,,"90,467","7,717",8.53,,"92,220","35,630",38.64,,"14,941",16.2
,Estados Unidos Mexicanos,"26,533,643","2,307,158",8.7,,"6,535,234","2,942,092",45.02,,"13,318,563","407,458",3.06,,"6,504,132","538,920",8.29,,"6,710,948","2,191,225",32.65,,"1,085,036",16.17
Clave Entidad,Entidad,Poblacion Total,Poblacion en Pobreza Extrema,Porcentaje de la poblacion total en Pobreza Extrema,,Poblacion en Vulnerabilidad por Carencia de Acceso a la Alimentacion,Porcentaje de la  poblacion total en Vulnerabilidad por Carencia de Acceso a la Alimentacion,,,,,,,,,,,,,,,,
1,Aguascalientes,"1,191,091","44,260",3.72,,"240,200",20.17,,,,,,,,,,,,,,,,
2,Baja California,"3,173,198","111,070",3.5,,"526,969",16.61,,,,,,,,,,,,,,,,
3,Baja California Sur,"644,860","29,740",4.61,,"167,025",25.9,,,,,,,,,,,,,,,,
4,Campeche,"825,716","112,534",13.63,,"256,532",31.07,,,,,,,,,,,,,,,,
5,Coahuila de Zaragoza,"2,758,418","81,816",2.97,,"573,311",20.78,,,,,,,,,,,,,,,,
6,Colima,"653,431","16,155",2.47,,"129,551",19.83,,,,,,,,,,,,,,,,
7,Chiapas,"4,819,742","1,846,087",38.3,,"1,460,876",30.31,,,,,,,,,,,,,,,,
8,Chihuahua,"3,414,751","225,922",6.62,,"604,271",17.7,,,,,,,,,,,,,,,,
9,Distrito Federal,"8,798,672","193,392",2.2,,"1,367,037",15.54,,,,,,,,,,,,,,,,
10,Durango,"1,637,236","168,950",10.32,,"328,578",20.07,,,,,,,,,,,,,,,,
11,Guanajuato,"5,507,486","464,937",8.44,,"1,307,652",23.74,,,,,,,,,,,,,,,,
12,Guerrero,"3,390,421","1,070,793",31.58,,"1,443,343",42.57,,,,,,,,,,,,,,,,
13,Hidalgo,"2,676,778","360,799",13.48,,"776,582",29.01,,,,,,,,,,,,,,,,
14,Jalisco,"7,374,128","385,149",5.22,,"1,628,724",22.09,,,,,,,,,,,,,,,,
15,Mexico,"15,220,850","1,304,362",8.57,,"4,807,045",31.58,,,,,,,,,,,,,,,,
16,Michoacan de Ocampo,"4,357,209","587,450",13.48,,"1,254,632",28.79,,,,,,,,,,,,,,,,
17,Morelos,"1,781,476","125,229",7.03,,"392,341",22.02,,,,,,,,,,,,,,,,
18,Nayarit,"1,089,174","89,181",8.19,,"256,432",23.54,,,,,,,,,,,,,,,,
19,Nuevo Leon,"4,664,076","88,860",1.91,,"731,409",15.68,,,,,,,,,,,,,,,,
20,Oaxaca,"3,808,686","1,135,230",29.81,,"1,014,019",26.62,,,,,,,,,,,,,,,,
21,Puebla,"5,794,763","968,238",16.71,,"1,589,459",27.43,,,,,,,,,,,,,,,,
22,Queretaro,"1,836,171","136,650",7.44,,"393,456",21.43,,,,,,,,,,,,,,,,
23,Quintana Roo,"1,341,166","84,636",6.31,,"291,401",21.73,,,,,,,,,,,,,,,,
24,San Luis Potosi,"2,588,808","400,064",15.45,,"779,105",30.1,,,,,,,,,,,,,,,,
25,Sinaloa,"2,772,029","150,172",5.42,,"675,498",24.37,,,,,,,,,,,,,,,,
26,Sonora,"2,670,440","141,923",5.31,,"693,903",25.98,,,,,,,,,,,,,,,,
27,Tabasco,"2,246,282","305,433",13.6,,"748,962",33.34,,,,,,,,,,,,,,,,
28,Tamaulipas,"3,278,354","184,672",5.63,,"451,576",13.77,,,,,,,,,,,,,,,,
29,Tlaxcala,"1,176,409","117,422",9.98,,"285,428",24.26,,,,,,,,,,,,,,,,
30,Veracruz de Ignacio de la Llave,"7,647,431","1,472,850",19.26,,"2,024,564",26.47,,,,,,,,,,,,,,,,
31,Yucatan,"1,957,360","229,700",11.74,,"418,740",21.39,,,,,,,,,,,,,,,,
32,Zacatecas,"1,493,518","161,382",10.81,,"370,272",24.79,,,,,,,,,,,,,,,,
,Estados Unidos Mexicanos,"112,590,130","12,795,058",11.36,,"27,988,893",24.86,,,,,,,,,,,,,,,,
Clave Entidad,Entidad,Poblacion mayor de 12 y menor de 18 anos,Poblacion mayor de 12 y menor de 18 anos que estan unidos en pareja,Porcentaje de poblacion mayor de 12 y menor de 18 anos que estan unidos en pareja,,Poblacion mayor de 15 y menor de 18 anos,Defunciones por lesiones de causa externa de personas mayores de 15 y menores de 18 anos,Tasa de Defunsiones por causa externa de personas mayores de 15 y menores de 18 anos,,Poblacion Economicamente Activa de personas mayores de 12 y menores de 18 anos,Porcentaje de poblacion Economicamente Activa de personas mayores de 12 y menores de 18 anos,,Poblacion mayor de 3 y menor de 18 anos que tiene alguna discapacidad,Poblacion mayor de 3 y menor de 18 anos que tiene alguna discapacidad y no asiste a la escuela,Porcentaje de poblacion mayor de 3 y menor de 18 anos que tiene alguna discapacidad y no asiste a la escuela,,,,,,,,
1,Aguascalientes,"147,108","4,839",3.29,,"74,156",31,4.18,,"19,335",13.14,,6815,1942,28.5,,,,,,,,
2,Baja California,"360,108","10,982",3.05,,"179,165",90,5.02,,"33,661",9.35,,14039,4293,30.58,,,,,,,,
3,Baja California Sur,"68,509","2,517",3.67,,"34,715",6,1.73,,"7,659",11.18,,2859,718,25.11,,,,,,,,
4,Campeche,"99,946","3,939",3.94,,"50,917",15,2.95,,"12,045",12.05,,4500,1288,28.62,,,,,,,,
5,Coahuila de Zaragoza,"318,870","12,540",3.93,,"160,612",74,4.61,,"32,256",10.12,,13122,3520,26.83,,,,,,,,
6,Colima,"72,894","2,577",3.54,,"37,542",14,3.73,,"11,023",15.12,,3309,1018,30.76,,,,,,,,
7,Chiapas,"655,909","29,597",4.51,,"326,491",78,2.39,,"100,150",15.27,,15713,7496,47.71,,,,,,,,
8,Chihuahua,"385,578","14,080",3.65,,"194,548",358,18.4,,"41,099",10.66,,15172,4398,28.99,,,,,,,,
9,Distrito Federal,"821,159","17,641",2.15,,"426,210",131,3.07,,"60,903",7.42,,37828,8127,21.48,,,,,,,,
10,Durango,"201,248","8,104",4.03,,"101,362",88,8.68,,"24,654",12.25,,9374,2555,27.26,,,,,,,,
11,Guanajuato,"694,768","23,100",3.32,,"350,164",125,3.57,,"108,625",15.63,,30114,9455,31.4,,,,,,,,
12,Guerrero,"470,979","23,933",5.08,,"234,382",97,4.14,,"68,335",14.51,,13962,5580,39.97,,,,,,,,
13,Hidalgo,"324,409","9,832",3.03,,"166,849",70,4.2,,"42,044",12.96,,14575,4550,31.22,,,,,,,,
14,Jalisco,"852,873","23,755",2.79,,"431,468",180,4.17,,"139,661",16.38,,33424,10926,32.69,,,,,,,,
15,Mexico,"1,725,924","50,696",2.94,,"882,563",340,3.85,,"182,434",10.57,,75966,21749,28.63,,,,,,,,
16,Michoacan de Ocampo,"544,071","24,195",4.45,,"277,311",158,5.7,,"99,582",18.3,,22712,8392,36.95,,,,,,,,
17,Morelos,"207,305","7,841",3.78,,"107,149",46,4.29,,"29,532",14.25,,8418,2991,35.53,,,,,,,,
18,Nayarit,"127,079","5,699",4.48,,"65,420",40,6.11,,"16,068",12.64,,5497,1602,29.14,,,,,,,,
19,Nuevo Leon,"482,921","14,826",3.07,,"242,572",87,3.59,,"50,825",10.52,,16029,4496,28.05,,,,,,,,
20,Oaxaca,"507,486","16,898",3.33,,"256,644",106,4.13,,"68,414",13.48,,18899,7053,37.32,,,,,,,,
21,Puebla,"733,584","24,789",3.38,,"372,942",122,3.27,,"112,039",15.27,,28328,10006,35.32,,,,,,,,
22,Queretaro,"222,332","5,269",2.37,,"114,011",40,3.51,,"29,322",13.19,,9576,2952,30.83,,,,,,,,
23,Quintana Roo,"147,719","5,844",3.96,,"76,100",28,3.68,,"15,889",10.76,,6323,1917,30.32,,,,,,,,
